124;20/06/2022;;CONVENZIONE TRA IL COMUNE DI MONTEBELLO DELLA BATTAGLIA E IMMOBILIARE FINIPER S.R.L. PER IL RINNOVO E L'ADEGUAMENTO DEL DISTRIBUTORE DI CARBURANTI E L'ANNESSO AUTOLAVAGGIO. APPROVAZIONE SCHEMA DI CONVENZIONE E RELATIVI DOCUMENTI ALLEGATI.
125;25/06/2022;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE. CODICE CIG 86800614EF.
126;27/06/2022;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE MAGGIO 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
127;27/06/2022;;"ORGANIZZAZIONE CONCERTO DEL 1� LUGLIO P.V. DAL TITOLO ""GRAN GALA' DELL'OPERETTA"". AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z4436F3225."
128;30/06/2022;;SERVIZIO DI STAMPA, IMBUSTAMENTO E RECAPITO AVVISI  TARI ANNO 2022. AFFIDAMENTO E IMPEGNO DI SPESA. CIG Z4836FE7A1.
129;01/07/2022;;LIQUIDAZIONE AL PERSONALE DIPENDENTE DI COMPENSI PER LAVORO STRAORDINARIO EFFETTUATO NEL 2^ TRIMESTRE 2022.
130;01/07/2022;;RILEGATURA ATTI AMMINISTRATIVI E ATTI DI STATO CIVILE E RELATIVI ALLEGATI ANNO 2021. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZF0370363F.
131;06/07/2022;;DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DELLA SCUOLA PRIMARIA DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA PER GLI ANNI SCOLASTICI QUINQUENNIO 2022/2023 - 2023/2024 - 2024/2025 - 2025/2026 - 2026/2027. CODICE CIG
132;06/07/2022;;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2022: CONFERIMENTO DELL'INCARICO DI RILEVATORE.
133;12/07/2022;;ACQUISTO DI UN AUTOMEZZO PER LE ESIGENZE E AD USO ESCLUSIVO DEL GRUPPO COMUNALE DI PROTEZIONE CIIVLE, COME DA DELIBERAZIONE N. XI/4840 DEL 07/06/2021 DELLA GIUNTA DI REGIONE LOMBARDIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z35353C1F2. CODICE CUP H49J
134;13/07/2022;;LIQUIDAZIONE SPESA LAVORO STRAORDINARIO PRESTATO DAL PERSONALE DIPENDENTE IN OCCASIONE DEI REFERENDUM POPOLARI ABROGATIVI DEL 12 GIUGNO 2022.
135;13/07/2022;;RIMBORSO QUOTE DI IMU E TASI. IMPEGNO DI SPESA E LIQUIDAZIONE.
136;13/07/2022;;PIANO DI ZONA AMBITO DISTRETTUALE DI BRONI E CASTEGGIO. COMPARTECIPAZIONE ECONOMICA ANNO 2022. IMPEGNO E LIQUIDAZIONE.
137;13/07/2022;;FORNITURA CARBURANTI MESE GIUGNO 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z64351D0C5.
138;14/07/2022;;FORNITURA DI N. 3 PANCHINE PER LE ESIGENZE DI MANUTENZIONE STRAORDINARIA DELLE AREE VERDI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z42372906B.
139;14/07/2022;;PULIZA STRAORDINARIA DELLA SALA POLIFUNZIONALE DI VIA VENIALI E DEL PIANO RIALZATO DEL PALAZZO MUNCIPALE A SEGUITO DEI LAVORI DI EFFCINTAMENTO ENERGETICO E DI MESSA IN SICUREZZA DEI SOLAI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZAB3728C5D.
140;14/07/2022;;FORNITURA DI N. 4 TRANSENNE MOBILI IN POLIETILENE CON FASCIA MONOFACCIALE RIFRANGENTE ED ETICHETTE PERSONALIZZABILI PER LE ESIGENZE DI VIABILITA' SUL TERRITORIO COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z0E37298F4.
141;14/07/2022;;ACQUISTO BATTERIA PER OROLOGIO SEGNA PRESENZE E SERVIZIO DI MANUTENZIONE ED ASSISTENZA TECNICA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z993730408.
142;14/07/2022;;SERVIZIO DI ASSISTENZA ALLA PERSONA A STUDENTE DISABILE FREQUENTANTE LA SCUOLA SECONDARIA DI PRIMO GRADO - ANNO SCOLASTICO 2022/2023. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZFA37012B4.
143;18/07/2022;;FORNITURA COMPLETA ATTI DI STATO CIVILE ANNO 2023 E FOGLI SUPPLETIVI ATTI DI CITTADINANZA ANNO 2022. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZA6372F9CF.
144;18/07/2022;;"APPROVAZIONE ""BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE IMPRESE DEL TERRITORIO AL FINE DI CONTENERE GLI EFFETTI NEGATIVI SUL CONTESTO SOCIO-ECONOMICO COMUNALE CAUSATO DALLO STATO D'EMERGENZA A SEGUITO DELLA DIFFUSIONE EPIDEMI"
145;18/07/2022;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESE GIUGNO 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZAA3225819.
146;18/07/2022;;FORNITURA GAS METANO SERVIZI COMUNALI MESI MAGGIO/GIUGNO 2022. IMPEGNO E LIQUIDAZIONE.
147;29/07/2022;;COSTITUZIONE DELL'UFFICIO ELETTORALE COMUNALE PER LO SVOLGIMENTO DELLE ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022.
148;03/08/2022;;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. AUTORIZZAZIONE AL LAVORO STRAORDINARIO PER IL PERSONALE DIPENDENTE.
149;08/08/2022;;LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ALLE POSIZIONI ORGANIZZATIVE PER L'ANNO 2019.
150;09/08/2022;;RIPARTO SPESA RELATIVA AI LOCALI ADIBITI A CENTRO PER L'IMPIEGO DI VOGHERA PER L'ANNO 2021. IMPEGNO E LIQUIDAZIONE.
151;09/08/2022;;SISTEMA BIBLIOTECARIO INTEGRATO DELL'OLTREPO PAVESE. VERSAMENTO QUOTA ASSOCIATIVA ANNO 2022. IMPEGNO E LIQUIDAZIONE.
152;09/08/2022;;FORNITURE IDRICHE SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
153;10/08/2022;;FORNITURA E INTERVENTO DI INSTALLAZIONE ANTIVIRUS SUI PERSONAL COMPUTER IN USO AGLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CIG Z853774ABA.
154;10/08/2022;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE. CODICE CIG 86800614EF.
155;10/08/2022;;EROGAZIONE BENEFICIO ECONOMICO. IMPEGNO DI SPESA E PROVVEDIMENTI CONSEGUENTI.
156;13/08/2022;;ADEMPIMENTI CONNESSI ALLO SVOLGIMENTO DELLE ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZE0377A3F7.
157;13/08/2022;;IMPEGNO E LIQUIDAZIONE RIMBORSO SPESA DI VIAGGIO AL SINDACO PER RAPPRESENTANZA DELL'ENTE ALLE COMMEMORAZIONI DELLE BATTAGLIE RISORGIMENTALI DI PALESTRO, MAGENTA E SOLFERINO - ANNO 2022.
158;29/08/2022;;ATTO DI STIPULA PER LA CESSIONE DI TERRENO PER LA REALIZZAZIONE DI MARCIAPIEDI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZA4375BE26.
159;29/08/2022;;LAVORI DI MANUTENZIONE STRAORDINARIA PER LA RIPARAZIONE DELLA ROTTURA DEL TUBO DI ACQUA POTABILE NELL'AUTORIMESSA DELL'EDIFICIO COMUNALE ADIACENTE AL PALAZZO MUNICIPALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z863729214.
160;29/08/2022;;LAVORI DI MANUTENZIONE ORDINARIA DI MANUTENZIONE E MESSA IN SICUREZZA DELLA FACCIATA SU PIAZZA DANTE DELL'EDIFICIO MUNICIPALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZBB37291A8.
161;29/08/2022;;LAVORI DI MANUTENZIONE ORDINARIA SULLE LAMPADE E SUGLI IMPIANTI ELETTRICI DEGLI IMMOBILI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z803729949.
162;29/08/2022;;LAVORI DI MANUTENZIONE STRAORDINARIA VARIA SULLE STRADE COMUNALI E DI RICERCA PERDITA E RIPARAZIONE GUASTO PRESSO IL CORTILE DELLA SALA POLIFUNZIONALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZC0375B7F8.
163;29/08/2022;;INTERVENTO DI MANUTENZIONE STRAORDINARIA PER RIPARAZIONE CON TAGLIANDO DELLO SCUOLABUS COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z75375B858.
164;29/08/2022;;INTERVENTO DI MANUTENZIONE ORDINARIA E TAGLIANDO DELL'AUTOVETTURA IN DOTAZIONE ALLA POLIZIA LOCALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z603728EB3.
165;29/08/2022;;AFFIDAMENTO DEL CONTRATTO DI MANUTENZIONE ANNUALE DEL SISTEMA DI CONTROLLO TARGHE E VIDEOSORVEGLIANZA CITTADINA INSTALLATO NEL TERRITORIO COMUNALE PER IL QUADRIENNIO 2022-2025. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZA33729112.
166;29/08/2022;;LAVORI DI MANUTENZIONE STRAORDINARIA DI IMPIANTISTICA ELETTRICA PER IL COLLEGAMENTO DEL LOCALE TERMICO ED IL COLLEGAMENTO DELL'IMPIANTO DI CLIMATIZZAZIONE NEI LOCALI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z6E375BC57.
167;29/08/2022;;FORNITURA CARBURANTI MESE LUGLIO 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z64351D0C5.
168;29/08/2022;;FATTURE TIM S.P.A. PER UTENZE TELEFONICHE COMUNALI. IMPEGNO E LIQUIDAZIONE.
169;29/08/2022;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE. CODICE CIG 86800614EF.
170;29/08/2022;;PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DELLA SCUOLA PRIMARIA DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA PER GLI ANNI SCOLASTICI QUINQUENNIO 2022/2023 - 2023/2024 - 2024/2025 - 2025/2026 - 2026/2027. CODICE CIG 92345152DA.
171;29/08/2022;;REDAZIONE DEL PIANO DI EMERGENZA DELLA SALA POLIFUNZIONALE DI VIA VENIALI E RELATIVO SOPRALLUOGO ALLA PRESENZA DEI VVF AI FINI DEL RILASCIO DEL NULLA OSTA ANTINCENDIO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZD9375C39C.
172;29/08/2022;;IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI. SENTENZA DELLA CORTE COSTITUZIONALE N. 15 DEL 10.01.2018. RIMBORSO SOMME INDEBITAMENTE CORRISPOSTE DA PARTE DI GEOPUBBLICITA' SRL - ANNI 2015/2017.
173;29/08/2022;;MPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI. SENTENZA DELLA CORTE COSTITUZIONALE N. 15 DEL 10.01.2018. RIMBORSO SOMME INDEBITAMENTE CORRISPOSTE DA PARTE DI CARMINATI ALLESTIMENTI SRL - ANNI 2015/2018.
174;29/08/2022;;MPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI. SENTENZA DELLA CORTE COSTITUZIONALE N. 15 DEL 10.01.2018. RIMBORSO SOMME INDEBITAMENTE CORRISPOSTE DA PARTE DELLA SOCIETA' VERA SRL - ANNI 2017/2018.
175;30/08/2022;;PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DELLA SCUOLA PRIMARIA DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA PER GLI ANNI SCOLASTICI QUINQUENNIO 2022/2023 - 2023/2024 - 2024/2025 - 2025/2026 - 2026/2027 - CIG: 92345152DA. APPR
176;05/09/2022;;FORNITURA CARBURANTI MESE AGOSTO 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z64351D0C5.
177;05/09/2022;;MPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI. SENTENZA DELLA CORTE COSTITUZIONALE N. 15 DEL 10.01.2018. RIMBORSO SOMME INDEBITAMENTE CORRISPOSTE DA PARTE DELLA SOCIETA' OVS S.P.A. - ANNI 2016/2018.
178;05/09/2022;;IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI. SENTENZA DELLA CORTE COSTITUZIONALE N. 15 DEL 10.01.2018. RIMBORSO SOMME INDEBITAMENTE CORRISPOSTE DA PARTE DELLA SOCIETA' DOUGLAS ITALIA S.P.A. - ANNI 2016/2018.
179;05/09/2022;;IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI. SENTENZA DELLA CORTE COSTITUZIONALE N. 15 DEL 10.01.2018. RIMBORSO SOMME INDEBITAMENTE CORRISPOSTE DA PARTE DELLA SOCIETA' NORAUTO ITALIA S.P.A. - ANNI 2015/2018.
180;06/09/2022;;PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DELLA SCUOLA PRIMARIA DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA PER GLI ANNI SCOLASTICI QUINQUENNIO 2022/2023 - 2023/2024 - 2024/2025 - 2025/2026 - 2026/2027 - CIG: 92345152DA. AUTO
181;06/09/2022;;SANIFICAZIONE LOCALI COMUNALI ADIBITI A SEGGI ELETTORALI IN OCCASIONE DELLE ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. AFFIDAMENTO E IMPEGNO DI SPESA. CIG Z0837A7A1F.
182;07/09/2022;;IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI. SENTENZA DELLA CORTE COSTITUZIONALE N. 15 DEL 10.01.2018. RIMBORSO SOMME INDEBITAMENTE CORRISPOSTE DA PARTE DELLA SOCIETA' KUWAIT PETROLEUM ITALIA S.P.A. - ANNO 2018.
183;07/09/2022;;INTERVENTO DI MANUTENZIONE E RIPARAZIONE DEL MEZZO COMUNALE PIAGGIO APE IN DOTAZIONE AL PERSONALE DI SERVIZIO TECNICO MANUTENTIVO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZD437AAA3E.
184;08/09/2022;;INTERVENTO DI MANUTENZIONE E RIPARAZIONE DELL'AUTOMEZZO COMUNALE BREMACK IN DOTAZIONE AL PERSONALE DI SERVIZIO TECNICO MANUTENTIVO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z5A375B9E4.
185;08/09/2022;;OGGETTO: AFFIDAMENTO DEI SERVIZI DI PUBBLICITA', PUBBLICAZIONE, SUPPORTO TECNICO E SUPPORTO AL RUP PER L'AFFIDAMENTO IN CONCESSIONE TRAMITE PROCEDURA APERTA DELLA CONCESSIONE DEI LAVORI DI AMPLIAMENTO E GESTIONE DEL CIMITERO COMUNALE. AFFIDAMENTO E IMPEGN
186;08/09/2022;;INTERVENTO DI MANUTENZIONE E RIPARAZIONE DELL'AUTOVETTURA IN DOTAZIONE ALLA POLIZIA LOCALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZAB375BA27.
187;08/09/2022;;LAVORI DI VERNICIATURA E TINTEGGIATURA DA ESEGUIRSI PRESSO I LOCALI DELLA SCUOLA PRIMARIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z6D37AA8F4.
188;10/09/2022;;FORNITURA GAS METANO SERVIZI COMUNALI MESI LUGLIO/AGOSTO 2022. IMPEGNO E LIQUIDAZIONE.
189;14/09/2022;;FORNITURA CARTA PER FOTOCOPIATORE MULTIFUNZIONE IN USO AGLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZA837BE7D2.
190;19/09/2022;;FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI MONTEBELLO DELLA BATTAGLIA - ANNO SCOLASTICO 2022/2023. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z1A37CE6B5.
191;19/09/2022;;RINNOVO POLIZZE ASSICURATIVE RCA E TUTELA RCA. AFFIDAMENTO TRAMITE PIATTAFORMA E-PROCUREMENT DELLA PIATTAFORMA SINTEL - ARIA S.P.A. DI REGIONE LOMBARDIA. IMPEGNO DI SPESA. CODICE CIG Z9E37A7B55.
192;19/09/2022;;PROCEDURA APERTA AI SENSI DELL'ART. 183 DEL D. LGS. N. 50/2016 PER L'AFFIDAMENTO IN CONCESSIONE DEI LAVORI DI AMPLIAMENTO E PER LA GESTIONE DEL CIMITERO COMUNALE E RELATIVI SERVIZI PER LA DURATA DI ANNI 9. DETERMINA A CONTRARRE. CODICE CIG 93477886AF - CO
193;20/09/2022;;FORNITURA DI MATERIALI VARI NECESSARI ALLA MANUTENZIONE DEL VERDE E DEGLI IMMOBILI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZBE37C80D2.
194;20/09/2022;;FORNITURA DI N. 4 BANDIERE MISURE 100x150 RAFFIGURANTI ITALIA, COMUNITA' EUROPEA, FRANCIA E AUSTRIA DA INSTALLARE PRESSO IL MONUMENTO OSSARIO IN MEMORIA AI CADUTI DELLA BATTAGLIA DEL XX MAGGIO 1859. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z2437C7A9C.
195;20/09/2022;;SERVIZIO DI FORNITURA E MANUTENZIONE DEL DISPOSITIVO SANITARIO SCOPINO WC IGIENIZZATO PER I SERVIZI IGIENICI DEGLI UFFICI COMUNALI PER L'ANNO 2023. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z1537C7B78.
196;20/09/2022;;SOCCORSO STRADALE DEL MEZZO COMUNALE APE PIAGGIO CON TRAINO AD OFFICINA AUTORIZZATA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z7237C7B0B.
197;20/09/2022;;FORNITURA VESTIARIO VARIO PER IL PERSONALE DELLA POLIZIA LOCALE E DI MATERIALE PER IL GRUPPO DI PROTEZIONE CIVILE COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z0737C7D94.
198;20/09/2022;;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. FORNITURA SACCHI PER MESSA IN SICUREZZA TABELLONI ELETTORALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z0637CDB6F.
199;20/09/2022;;SERVIZIO DI ATTIVITA' EXTRASCOLASTICHE PRESSO LA SCUOLA PRIMARIA DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA PER L'ANNO SCOLASTICO 2022/2023. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z8A37AD607.
200;22/09/2022;;PROCEDURA APERTA AI SENSI DELL'ART. 183 DEL D. LGS. N. 50/2016 PER L'AFFIDAMENTO IN CONCESSIONE DEI LAVORI DI AMPLIAMENTO E PER LA GESTIONE DEL CIMITERO COMUNALE E RELATIVI SERVIZI PER LA DURATA DI ANNI 9. DETERMINA DIRIGENZIALE N. 192 DEL 19/09/2022. RET
201;27/09/2022;;LAVORI DI MANUTENZIONE STRAORDINARIA DI SCROSTATURA DEI SOFFITI E RIFACIMENTO DI INTONACO NEI LOCALI DEL PALAZZO MUNICIPALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZBB37291A8.
202;27/09/2022;;LAVORI DI MANUTENZIONE STRAORDINARIA DA ESEGUIRSI PRESSO L'IMPIANTO DI SOLLEVAMENTO DELLE ACQUE METEORICHE DI VIA BORRA IN CORRISPONDENZA DEL SOTTOPASSAGGIO FERROVIARIO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z5537C7EFE.
203;27/09/2022;;SERVIZIO DI NOLEGGIO DI SISTEMI OMOLOGATI PER LA DOCUMENTAZIONE VIDEO E FOTOGRAFICA DI EVENTUALI INFRAZIONI IN AREA SEMAFORICA POSTA ALL'INCROCIO TRA VIA ING. A. MAZZA E VIA PER CASTEGGIO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z5D37AA98B.
204;28/09/2022;;SERVIZIO DI SUPPORTO ALLO SPORTELLO INFORMAGIOVANI DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA. IMPEGNO DI SPESA. CODICE CIG Z4037EC793.
205;28/09/2022;;FORNITURA DI ARMADIO AD ANTE SCORREVOLI PER LE ESIGENZE DELLA SCUOLA PRIMARIA LOCALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z39375BBC8.
206;28/09/2022;;"SOGGIORNO DI PERSONA INDIGENTE RESIDENTE NEL COMUNE DI MONTEBELLO DELLA BATTAGLIA PRESSO STRUTTURA ""VILLA CORA - RESIDENZA BRIZIO"" PER I MESI DI SETTEMBRE - DICEMBRE 2022. IMPEGNO DI SPESA. CODICE CIG ZE637F0ADE."
207;04/10/2022;;LIQUIDAZIONE AL PERSONALE DIPENDENTE DI COMPENSI PER LAVORO STRAORDINARIO EFFETTUATO NEL 3^ TRIMESTRE 2022.
208;04/10/2022;;FORNITURA DI CONFEZIONI DI VERBALI PER STAMPA CONTRAVVENZIONI AL CODICE DELLA STRADA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZA537FFC31.
209;10/10/2022;;SERVIZIO DI ACCOMPAGNAMENTO DISABILI ALLE URNE PER LE ELEZIONI DEL 25 SETTEMBRE 2022. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z4F380055E.
210;12/10/2022;;LAVORI PER LA REALIZZAZIONE DI MARCIAPIEDI IN VIA CARDUCCI E IN VIA VENIALI IN COMUNE DI MONTEBELLO DELLA BATTAGLIA. PRESA D'ATTO DELLA QUANTIFICAZIONE DELL'INDENNITA' DI ESPROPRIO A FAVORE DEL SIG. VECCHI GIUSEPPE PIETRO.
211;18/10/2022;;LAVORI DI MANUTENZIONE STRAORDINARIA DI SISTEMAZIONE DELLA PAVIMENTAZIONE DELLA ZONA OSSARIO E SISTEMAZIONE DEI PLUVIALI DEL CIMITERO COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z433831C50.
212;24/10/2022;;FORNITURA DI N. 50 PIANTE DI ERICA PER LE FIORIERE COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z5A3843ED9.
213;24/10/2022;;IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI. SENTENZA DELLA CORTE COSTITUZIONALE N. 15 DEL 10.01.2018. RIMBORSO SOMME INDEBITAMENTE CORRISPOSTE DA PARTE DELLA SOCIETA' LOOPING S.R.L. - ANNO 2018.
214;24/10/2022;;FORNITURA CARBURANTI MESE SETTEMBRE 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z64351D0C5.
215;24/10/2022;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE SETTEMBRE 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
216;24/10/2022;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESE SETTEMBRE 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZFA37012B4.
217;24/10/2022;;SERVIZIO DI EXTRASCUOLA ALUNNI SCUOLA PRIMARIA LOCALE A.S. 2022/2023 - MESE SETTEMBRE 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z8A37AD607.
218;25/10/2022;;FORNITURA GAS METANO SERVIZI COMUNALI MESE SETTEMBRE 2022. IMPEGNO E LIQUIDAZIONE.
219;25/10/2022;;FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI MONTEBELLO DELLA BATTAGLIA - ANNO SCOLASTICO 2022/2023. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZBC384FFF1.
220;25/10/2022;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE. CODICE CIG 86800614EF.
221;03/11/2022;;"ORGANIZZAZIONE CONCERTO DI NATALE DAL TITOLO ""LA NOTTE DELLA COMETA"". AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z67386B4DF"
222;04/11/2022;;LIQUIDAZIONE SPESA LAVORO STRAORDINARIO PRESTATO DAL PERSONALE DIPENDENTE IN OCCASIONE DELLE ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022.
223;07/11/2022;;FORNITURA CARBURANTI MESE OTTOBRE 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z64351D0C5.
224;07/11/2022;;": IMPEGNO E LIQUIDAZIONE RIMBORSO SPESA DI VIAGGIO AL SINDACO PER RAPPRESENTANZA DELL'ENTE ALLA CERIMONIA ORGANIZZATA DAL REGGIMENTO ""LANCIERI DI MONTEBELLO"" (8�) A ROMA IN DATA 15 E 16 SETTEMBRE 2022."
225;08/11/2022;;POLIZZA ASSICURATIVA RCA NUOVO AUTOMEZZO IN DOTAZIONE AL GRUPPO COMUNALE DI PROTEZIONE CIVILE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZD0337DCCF.
226;09/11/2022;;FORNITURA GAS METANO SERVIZI COMUNALI MESE OTTOBRE 2022. IMPEGNO E LIQUIDAZIONE.
227;12/11/2022;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE OTTOBRE 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG 92345152DA.
228;12/11/2022;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESE OTTOMBRE 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZFA37012B4.
229;12/11/2022;;SERVIZIO DI EXTRASCUOLA ALUNNI SCUOLA PRIMARIA LOCALE A.S. 2022/2023 - MESE OTTOBRE 2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z8A37AD607.
230;12/11/2022;;FATTURE TIM S.P.A. PER UTENZE TELEFONICHE COMUNALI. IMPEGNO E LIQUIDAZIONE.
231;13/11/2022;;INTERVENTO DI SOSTITUZIONE DELLA CASSETTA SCARICO DEL WC NEI BAGNI DELLA SALA POLIFUNZIONALE COMUNALE DI VIA VENIALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z39388EAF3.
232;14/11/2022;;FORNITURA DI N. 2 GILET ALTA VISIBILITA' CON SCRITTA PERSONALIZZATA PER LE ESIGENZE DEL SERVIZIO TECNICO COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z08388E691.
