126;12/07/2021;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESE GIUGNO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZEB2DB708D.
127;19/07/2021;;FORNITURA CARBURANTI MESE GIUGNO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
128;19/07/2021;;RIMBORSO SOMMA VERSATA IN ECCESSO PER MERO ERRORE ALLA SOCIETA' SNAM RETE GAS S.P.A..
129;19/07/2021;;GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER LA PARTECIPAZIONE ALLE SEDUTE DI CONSIGLIO COMUNALE - ANNO 2020. IMPEGNO E LIQUIDAZIONE.
130;20/07/2021;;SERVIZIO DI ATTIVITA' EXTRASCOLASTICHE PRESSO LA SCUOLA PRIMARIA DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA PER L'ANNO SCOLASTICO 2021/2022. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZA032501C5.
131;27/07/2021;;SERVIZIO DI RECUPERO E ROTTAMAZIONE DI N. 2 CARCASSE DI VEICOLI NON IDENTIFICABILI ABBANDONATE SUL TERRITORIO COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z7C3290C44.
132;27/07/2021;;"LAVORI DI RESTAURO CONSERVATIVO DEL MONUMENTO OSSARIO ""BELL'ITALIA"" DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z20328F182."
133;28/07/2021;;FORNITURA E INSTALLAZIONE DI ARMADIO NETWORKING PER GLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z26328E661.
134;28/07/2021;;FORNITURA DI LAMPADE A LED PER LE ESIGENZE MANUTENTIVE DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z10328E269.
135;28/07/2021;;"PROGETTO A VALERE SUL BANDO ""DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE TERRITORIALE URBANA"" D.D.U.O. 16 GIUGNO 2020 - N. 7011 REGIONE LOMBARDIA. LAVORI DI RIQUALIFICAZIONE DEL TRATTO DI VIA EMILIA E MESSA IN SICUREZZA STRADE E MARCIAPIEDI. AFFIDAMENTO "
136;16/08/2021;;ASSEGNO PER IL NUCLEO FAMILIARE - ART. 65 LEGGE N. 488/98 E S.M.I., DOMANDA PRESENTATA PER IL NUCLEO FAMILIARE DAL GENITORE ESERCENTE LA PATRIA POTESTA'.
137;16/08/2021;;FORNITURA CARBURANTI MESE LUGLIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
138;16/08/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
139;19/08/2021;;RIPARTO SPESA RELATIVA AI LOCALI ADIBITI A CENTRO PER L'IMPIEGO DI VOGHERA PER L'ANNO 2020. IMPEGNO E LIQUIDAZIONE.
140;19/08/2021;;FATTURE TIM S.P.A. PER UTENZE TELEFONICHE COMUNALI. IMPEGNO E LIQUIDAZIONE.
141;23/08/2021;;LAVORI DI RIPARAZIONE E MANUTENZIONE STRAORDINARIA AL TRATTORE VALTRA IN USO AL SERVIZIO TECNICO MANUTENTIVO DELL'ENTE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZC932B0755.
142;23/08/2021;;LAVORI DI REALIZZAZIONE DELLE PROTEZIONI PER IL CAMPO SPORTIVO COMUNALE E LA MESSA IN SICUREZZA CON IDONEE BARRIERE PROTETTIVE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZC532AE004.
143;23/08/2021;;LEGGE REGIONALE 2 APRILE 2021 N. 4 - INTERVENTI A SOSTEGNO DEL TESSUTO ECONOMICO LOMBARDO - ACQUISTO DI AUTOCARRO PIAGGIO PER LE ESIGENZE DI SERVIZIO TECNICO MANUTENTIVO DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CUP 
144;24/08/2021;;NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONE SHARP A3 MX-2651N A COLORI PER 4 ANNI (48 MESI) DAL 1 SETTEMBRE 2021 AL 31 AGOSTO 2024 PER LA SCUOLA PRIMARIA DI MONTEBELLO DELLA BATTAGLIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZEF32CD68D.
145;26/08/2021;;INTERVENTO DI RIPARAZIONE E MANUTENZIONE DELL'AUTOMEZZO  SCUOLABUS. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZE732D5EA4.
146;27/08/2021;;FORNITURA GAS METANO SERVIZI COMUNALI MESI LUGLIO/AGOSTO 2021. IMPEGNO E LIQUIDAZIONE.
147;27/08/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE. CODICE CIG 86800614EF.
148;28/08/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
149;01/09/2021;;DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA - DID COLLI DELL'OLTREPO' - BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE MICRO - PICCOLE MEDIE IMPRESE DEL COMMERCIO, TURISMO, ARTIGIANATO E SERVIZI - 2^ LIQUIDAZION
150;01/09/2021;;RILEGATURA ATTI DI STATO CIVILE E RELATIVI ALLEGATI ANNO 2020. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z6132D6C87.
151;01/09/2021;;FORNITURA DEL REGISTRO FERIE E PERMESSI E DI N. 2 TIMBRI AUTOINCHIOSTRANTI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z9D32D6D03.
152;02/09/2021;;DECRETO LEGGE CRESCITA D.L. N. 34/2019 CONVERTITO CON L. 58/2019 - CONTRIBUTI AI COMUNI PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE. LAVORI DI IMPIANTISTICA PER RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI DI PROPRIET
153;03/09/2021;;INDAGINI E RILIEVO DEI DISTACCHI DI INTONACO E DI SFONDELLAMENTO NEI SOLAI NELL'EDIFICIO MUNICIPALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z7132EAA97.
154;06/09/2021;;SERVIZIO DI ASSISTENZA FISCALE PER L'ANNO 2021. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z5C32EEB86.
155;06/09/2021;;FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI MONTEBELLO DELLA BATTAGLIA - ANNO SCOLASTICO 2021/2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C32CAE26.
156;06/09/2021;;LEGGE REGIONALE 2 APRILE 2021 N. 4 - INTERVENTI A SOSTEGNO DEL TESSUTO ECONOMICO LOMBARDO - ACQUISTO DI AUTOMEZZO FIAT PANDA PER LE ESIGENZE DI SERVIZIO DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CUP H49J21004410006. 
157;09/09/2021;;FORNITURA CARBURANTI MESE AGOSTO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
158;09/09/2021;;LAVORI DI OPERE MURARIE, TINTEGGIATURA E VERNICIATURA DA ESEGUIRSI PRESSO GLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZAF32F94F7.
159;10/09/2021;;DECRETO LEGGE CRESCITA D.L. N. 34/2019 CONVERTITO CON L. 58/2019 - CONTRIBUTI AI COMUNI PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE. LAVORI DI EFFICIENTAMENTO ENERGETICO MEDIANTE SOSTITUZIONE DEI SERRAMENTI DEI LOCALI 
160;10/09/2021;;LAVORI SFALCIO E TAGLIO ERBA PRESSO IL CIMITERO COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z7D32F9537.
161;10/09/2021;;REDAZIONE DELLA RELAZIONE DI RISPETTO DEI REQUISITI PREVISTI DAL D.M. 12.04.1996 PER LA CENTRALE TERMICA DEL CAMPO SPORTIVO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z7032F95A2.
162;11/09/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE. CODICE CIG 86800614EF.
163;13/09/2021;;SERVIZIO DI NOLEGGIO DI SISTEMI OMOLOGATI PER LA DOCUMENTAZIONE VIDEO E FOTOGRAFICA DI INFRAZIONI IN AREA SEMAFORICA POSTA ALL'INCROCIO TRA VIA ING. A. MAZZA E VIA PER CASTEGGIO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z0D32F956C.
164;14/09/2021;;AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA SINTEL DEI LAVORI DI CUI AL D.L. CRESCITA N. 34/2019 CONVERTITO CON L. 58/2019 - CONTRIBUTI AI COMUNI PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE. LAVORI DI IMPIANTISTICA PER RIS
165;15/09/2021;;RINNOVO POLIZZE ASSICURATIVE RCA E TUTELA RCA. AFFIDAMENTO TRAMITE PIATTAFORMA E-PROCUREMENT DELLA PIATTAFORMA SINTEL - ARIA S.P.A. DI REGIONE LOMBARDIA. IMPEGNO DI SPESA. CODICE CIG Z8332F65CF.
166;15/09/2021;;FORNITURE IDRICHE SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
167;17/09/2021;;DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA - DID COLLI DELL'OLTREPO' - BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE MICRO - PICCOLE MEDIE IMPRESE DEL COMMERCIO, TURISMO, ARTIGIANATO E SERVIZI - 2^ LIQUIDAZION
168;21/09/2021;;ATTIVAZIONE SERVIZI DI TRASFORMAZIONE DIGITALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z9F331EF90.
169;28/09/2021;;FORNITURA DI N. 60 PIANTINE DI ERICA PER LE FIORIERE COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z733335F25.
170;28/09/2021;;FORNITURA GAS METANO SERVIZI COMUNALI MESE SETTEMBRE 2021. IMPEGNO E LIQUIDAZIONE.
171;28/09/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE. CODICE CIG 86800614EF.
172;29/09/2021;;LAVORI DI SOSTITUZIONE DEL CHIUDI PORTA AEREO E DI RIPRISTINO DEI CARDINI IN FERRO DEL PORTONE DI INGRESSO DEL PALAZZO COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z4E32AE33D.
173;29/09/2021;;FORNITURA DI MASCHERINE CHIRURGICHE CERTIFICATE PER IL PERSONALE COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZD232D455F.
174;29/09/2021;;"ORGANIZZAZIONE CONCERTO DEL 1� OTTOBRE P.V. DAL TITOLO ""I PRELUDI D'OPERA"" IN OCCASIONE DELLA FESTIVITA' DEL SANTO PATRONO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z3F333F6D4."
175;30/09/2021;;FORNITURA CONFEZIONE DI VERBALI PER STAMPA CONTRAVVENZIONI AL CODICE DELLA STRADA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z1A3340C3B.
176;30/09/2021;;FORNITURE IDRICHE SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
177;05/10/2021;;DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA - DID COLLI DELL'OLTREPO' - BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE MICRO - PICCOLE MEDIE IMPRESE DEL COMMERCIO, TURISMO, ARTIGIANATO E SERVIZI - 3^ LIQUIDAZION
178;07/10/2021;;SERVIZIO DI SUPPORTO ALLO SPORTELLO INFORMAGIOVANI DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA. IMPEGNO DI SPESA. CODICE CIG ZF13312428.
179;07/10/2021;;LIQUIDAZIONE AL PERSONALE DIPENDENTE DI COMPENSI PER LAVORO STRAORDINARIO EFFETTUATO NEL 3^ TRIMESTRE 2021.
180;07/10/2021;;FORNITURA CARBURANTI MESE SETTEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
181;07/10/2021;;EROGAZIONE BENEFICI ECONOMICI. IMPEGNO DI SPESA E PROVVEDIMENTI CONSEGUENTI.
182;07/10/2021;;FORNITURA BLOCCHI BUONI PASTO MENSA SCOLASTICA SCUOLA PRIMARIA ANNO SCOLASTICO 2021/2022. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z453355E51.
183;08/10/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE. CODICE CIG 86800614EF.
184;08/10/2021;;UTILIZZO DI PERSONALE DIPENDENTE A TEMPO PIENO ED INDETERMINATO IN SERVIZIO PRESSO IL COMUNE DI CAVA MANARA EX ART. 1, COMMA 557 LEGGE N. 311/2004.
185;11/10/2021;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE SETTEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
186;11/10/2021;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESE DI SETTEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZAA3225819.
187;11/10/2021;;SERVIZIO DI EXTRASCUOLA ALUNNI SCUOLA PRIMARIA LOCALE A.S. 2021/2022 - MESE DI SETTEMBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZA032501C5.
188;13/10/2021;;EROGAZIONE BENEFICIO ECONOMICO. IMPEGNO DI SPESA.
189;13/10/2021;;"IMPEGNO E LIQUIDAZIONE RIMBORSO SPESA DI VIAGGIO AL SINDACO PER RAPPRESENTANZA DELL'ENTE ALLA CERIMONIA ORGANIZZATA DAL REGGIMENTO ""LANCIERI DI MONTEBELLO"" (8�) A ROMA IN DATA 8 E 9 OTTOBRE 2021."
190;14/10/2021;;FORNITURA CARTA PER FOTOCOPIATORE MULTIFUNZIONE IN USO AGLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z593374714.
191;18/10/2021;;FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI MONTEBELLO DELLA BATTAGLIA - ANNO SCOLASTICO 2021/2022. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C32CAE26.
192;19/10/2021;;DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE URBANA - DID COLLI DELL'OLTREPO' - BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE MICRO - PICCOLE MEDIE IMPRESE DEL COMMERCIO, TURISMO, ARTIGIANATO E SERVIZI - LIQUIDAZIONE I
193;19/10/2021;;LAVORI DI MANUTENZIONE STRAORDINARIA DEI FOSSI, DELLE ROGGE E DELLE AREE VERDI DEL TERRITORIO COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZF433716A7.
194;19/10/2021;;FORNITURA E MONTAGGIO DEI PNEUMATICI INVERNALI ALLO  SCUOLABUS COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z20335CDEC.
195;19/10/2021;;FORNITURA DI LAMPADE A LED PER LE ESIGENZE MANUTENTIVE DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZF6335CDC1.
196;19/10/2021;;LAVORI DI ALLESTIMENTO DELL'AUTOCARRO COMUNALE PIAGGIO PORTER CON DOTAZIONI DI SICUREZZA PER I LAVORI STRADALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z9D33715C1.
197;19/10/2021;;LAVORI VARI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELLE PIANTE E DEL VERDE COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z8333714A1.
198;19/10/2021;;FORNITURA DI MATERIALE DA LAVORO PER IL PERSONALE COMUNALE E LAVORI DI RIPARAZIONE MOTOZAPPA E RASAERBA COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z6B335CD8C.
199;19/10/2021;;FORNITURA DI MATERIALE VARIO PER LE ESIGENZE DI MANUTENZIONE DEL VERDE DEL TERRITORIO COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z6A335CE42.
200;20/10/2021;;"PROGETTO A VALERE SUL BANDO ""DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE TERRITORIALE URBANA"" D.D.U.O. 16 GIUGNO 2020 - N. 7011 REGIONE LOMBARDIA. LAVORI DI RIQUALIFICAZIONE DEL TRATTO DI VIA EMILIA E MESSA IN SICUREZZA STRADE E MARCIAPIEDI. DETERMINA PA"
201;20/10/2021;;INTEGRAZIONE POLIZZA ASSICURATIVA RCA PER NUOVO AUTOMEZZO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZD1334EC14.
202;20/10/2021;;POLIZZA ASSICURATIVA RCA NUOVA AUTOVETTURA IN USO AGLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZD0337DCCF.
203;21/10/2021;;AFFIDAMENTO TRAMITE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA DEL SERVIZIO DI CONTROLLO E MANUTENZIONE DEGLI IMPIANTI TERMICI E IDRO-SANITARI E NOMINA DEL TERZO RESPONSABILE PER LA DURATA DI ANNI 3. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z87335C954.
204;21/10/2021;;FATTURE TIM S.P.A. PER UTENZE TELEFONICHE COMUNALI. IMPEGNO E LIQUIDAZIONE.
205;27/10/2021;;PUBBLICAZIONE SULLA GURI DELL'AVVISO DI GARA PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER IL PERIODO 01.01.2022/31.12.2024 CON OPZIONE DI RINNOVO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z8333A7A4E.
206;27/10/2021;;INCREMENTO ORARIO DI LAVORO CONTRATTO PART-TIME DA 27 ORE SETTIMANALI (75%) A 32 ORE SETTIMANALI (88,88%) DEL DIPENDENTE ANDREA CIGNOLI, COLLABORATORE TECNICO, CANTONIERE, AUTISTA SCUOLABUS, CAT. B, POS. EC. B3
207;27/10/2021;;"LAVORI DI CUI AL D. L. 20 FEBBRAIO 2017 N. 14 RECANTE ""DISPOSIZIONI URGENTI IN MATERIA DI SICUREZZA DELLE CITTA'"" CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 18 APRILE 2017 N. 48. PATTI PER L'ATTUAZIONE DELLA SICUREZZA URBANA E INSTALLAZIONE DI SISTEMI DI "
208;27/10/2021;;"AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA SINTEL DEI LAVORI DI CUI AL D. L. 20 FEBBRAIO 2017 N. 14 RECANTE ""DISPOSIZIONI URGENTI IN MATERIA DI SICUREZZA DELLE CITTA'"" CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 18 APRILE 2017 N. 48. PATTI PER L'ATTUAZIONE DE"
209;02/11/2021;;FORNITURA GAS METANO SERVIZI COMUNALI MESE OTTOBRE 2021. IMPEGNO E LIQUIDAZIONE.
210;04/11/2021;;FORNITURA CARBURANTI MESE OTTOBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
211;04/11/2021;;SISTEMA BIBLIOTECARIO INTEGRATO DELL'OLTREPO PAVESE. VERSAMENTO QUOTA ASSOCIATIVA ANNO 2021. IMPEGNO E LIQUIDAZIONE.
212;04/11/2021;;PRODUTTIVITA' INDIVIDUALE SPETTANTE AL PERSONALE DIPENDENTE DELL'ENTE PER L'ANNO 2019. IMPEGNO E LIQUIDAZIONE.
213;05/11/2021;;DETERMINA A CONTRATTARE - PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA 01.01.2022-31.12.2024 CON OPZIONE DI RINNOVO PER TRE ANNI. CODICE CIG 8954378A7A. APPROVAZIONE BANDO DI GARA, DISCIPLINARE E RELATIVI ALLEGATI.
214;06/11/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE. CODICE CIG 86800614EF.
215;08/11/2021;;FORNITURA DI CONFEZIONI DI VERBALI PER STAMPA CONTRAVVENZIONI AL CODICE DELLA STRADA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZE733C3DCD.
216;08/11/2021;;RINNOVO POLIZZA ASSICURATIVA INFORTUNI CUMULATIVA PER SERVIZI SCOLASTICI (PRESCUOLA) PERIDO 29.11.2021/29.11.2022. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z3533CDDAF.
217;10/11/2021;;ISCRIZIONE A CORSO DI AGGIORNAMENTO IN MATERIA DI CIRCOLAZIONE STRADALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z9F33D6039.
218;12/11/2021;;LIQUIDAZIONE RETRIBUZIONE DI RISULTATO ALLE POSIZIONI ORGANIZZATIVE. ANNO 2018.
219;15/11/2021;;FORNITURA MATERIALE VARIO DI CONSUMO PER GLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z4D33E170A.
220;15/11/2021;;LAVORI DI MANUTENZIONE STRAORDINARIA E RIPARAZIONE DELL'AUTOVETTURA IN DOTAZIONE ALLA POLIZIA LOCALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZE233DF4AF.
221;15/11/2021;;INDAGINI DIAGNOSTICHE STRUTTURALI DEI SOLAI NELL'EDIFICIO MUNICIPALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z8233DF643.
222;16/11/2021;;AGGIORNAMENTO DEL COSTO DI COSTRUZIONE AI FINI DEL CONTRIBUTO DI CONCESSIONE PER L'ANNO 2022.
223;16/11/2021;;"LAVORI DI CUI AL D. L. 20 FEBBRAIO 2017 N. 14 RECANTE ""DISPOSIZIONI URGENTI IN MATERIA DI SICUREZZA DELLE CITTA'"" CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 18 APRILE 2017 N. 48. PATTI PER L'ATTUAZIONE DELLA SICUREZZA URBANA E INSTALLAZIONE DI SISTEMI DI "
224;16/11/2021;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE OTTOBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
225;16/11/2021;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESE DI OTTOBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZAA3225819.
226;16/11/2021;;SERVIZIO DI EXTRASCUOLA ALUNNI SCUOLA PRIMARIA LOCALE A.S. 2021/2022 - MESE DI OTTOBRE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZA032501C5.
227;17/11/2021;;AUTORIZZAZIONE ALLO SCARTO DI ATTI D'ARCHIVIO.
228;17/11/2021;;AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA SINTEL DEL SERVIZIO DI IGIENIZZAZIONE DELLE APPARECCHIATURE SANITARIE DEGLI EDIFICI COMUNALI COMPRENSIVO DELLA FORNITURA DEI MATERIALI SANITARI CONSUMABILI PER I SERVIZI IGIENICI DEGLI UFFICI COMUNALI E DELLA SALA T
229;17/11/2021;;AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA SINTEL DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA SOFTWARE SERVIZIO TECNICO PER IL TRIENNIO 2022-2024 COMPRENSIVO DI AGGIORNAMENTO PORTALE SUE E TELEASSSITENZA. DETERMINA A CONTRARRE. CODICE CIG Z722F565E9.
230;22/11/2021;;INDENNITA' DI RESIDENZA ALLA FARMACIA RURALE PER L'ANNO 2021. IMPEGNO DI SPESA.
231;22/11/2021;;FORNITURA DI CATRAME SFUSO INVERNALE PER LE ESIGENZE DEGLI INTERVENTI DI MANUTENZIONE SULLE STRADE COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z6733F3771.
232;22/11/2021;;FORNITURA E MONTAGGIO DI N. 6 GOMME INVERNALI PER IL MEZZO COMUNALE PIAGGIO PORTER IN DAOTAZIONE AL PERSONALE DI SERVIZIO DI MANUTENZIONE ESTERNA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z0D33FA873.
233;23/11/2021;;SERVIZIO DI CONTROLLO E MANUTENZIONE DEGLI ESTINTORI, IDRANTI, PORTE REI E MANIGLIONI ANTIPANICO INSTALLATI NEGLI EDIFICI COMUNALI PER IL BIENNIO 2022-2023. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZC733F64ED.
234;23/11/2021;;FORNITURA DI MATERIALI VARI NECESSARI ALLE ATTIVITA' DI MANUTENZIONE DEL VERDE, DEGLI IMMOBILI E DEGLI AUTOMEZZI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z9633FFE66.
235;23/11/2021;;COSTITUZIONE FONDO PER LE RISORSE DECENTRATE ANNO 2020.
236;23/11/2021;;COSTITUZIONE FONDO PER LE RISORSE DECENTRATE ANNO 2021.
237;23/11/2021;;ACQUISTO DI BUONI SPESA PER MISURE URGENTI DI SOLIDARIETA' ALIMENTARE NEL CONTESTO DELL'ATTUALE EMERGENZA SANITARIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZD133F95B4.
238;24/11/2021;;AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA SINTEL DEL SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE LUNGO LE STRADE COMUNALI, COMPRESO FORNITURA DI SALE. BIENNIO INVERNO 2021/2022 - 2022/2023 - DETERMINA A CONTRARRE. CODICE CIG ZC63400283.
239;27/11/2021;;GARA A PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PERIODO 01.01.2022/31.12.2024 - CODICE CIG 8954378A7A. NOMINA COMMISSIONE DI GARA.
240;30/11/2021;;REALIZZAZIONE ADDOBBO ALBERO DI NATALE PRESSO L'EDIFICIO COMUNALE E SUCCESSIVO SMONTAGGIO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z6C341F8C4.
241;30/11/2021;;FORNITURA DI UN MICROTELEFONO NERO COMPRENSIVO DI CORDONE ESTENDIBILE PER GLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z37341FD1C.
